﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ELMCROFT CARE HOME LTD,43019129,11020.01,,CM9 8JX, , , , ,,255512
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ELMCROFT CARE HOME LTD,43019129,18500.84,,CM9 8JX, , , , ,,255512
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ELMCROFT CARE HOME LTD,43019129,15058.34,,CM9 8JX, , , , ,,255512
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ELMCROFT CARE HOME LTD,43019129,4324.01,,CM9 8JX, , , , ,,255512
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ELMCROFT CARE HOME LTD,43019129,28563.9,,CM9 8JX, , , , ,,255512
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NUFFIELD HEALTH,43019273,46612.97,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f7acb498-b6d7-565b-a880-0fe4d3780b95,CM15 8EH, , , , ,564291137,FPSC005540
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,43019305,51581.77,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7e3e912f-3996-5d1d-8efc-894aca88b6c6,WN7 3XJ, , , , ,391 5320 58,2300051
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPAMEDICA LTD,43019310,25361,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/07d05a41-4d36-50db-a840-09b2e9ab7fcd,BL1 1HU, , , , ,,NHSTHU059
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,43019338,71271.73,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ecd517bd-bb3b-57da-a4f5-7c5df9884259,WN7 3XJ, , , , ,391 5320 58,1900060
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Seconded-Basic Sal-Staff fm oth org,MENTAL HEALTH SERVICES E,THURROCK BOROUGH COUNCIL,43027673,52170,,RM17 6LT, , , , ,247448146,1805763
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,SOHAM LODGE,43027674,30504,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3b2bcf9b-5763-56c4-a5a0-71ed22c660ca,CB7 5WZ, , , , ,,2990
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Clinical Other,PATIENT TRANSPORT SERVICES,HEALTH TRANSPORTATION GROUP UK LTD,43027722,99973.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4a4c601f-2e1b-567d-8d9d-59f831888d0b,LN6 3AH, , , , ,,22903
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,CHARTWELL PRIVATE HOSPITAL,43039722,41042.28,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2db1b531-215e-5e49-bc3f-78606c08cf5f,SS9 2SQ, , , , ,,4954
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,CHARTWELL PRIVATE HOSPITAL,43039740,33549.59,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d7c31667-5850-57cb-8f71-6c5492ca191b,SS9 2SQ, , , , ,,4956
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,CHARTWELL PRIVATE HOSPITAL,43039790,45530.16,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e9e24739-9dde-5365-8f09-0f6293cd1469,SS9 2SQ, , , , ,,4953
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ST ANDREWS HEALTHCARE,43039935,52139.16,,NN1 5DG, , , , ,120948773,90114139
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,MARIE STOPES INTERNATIONAL,43039959,34465.14,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3b4e7d0d-7efa-51e6-9ddf-b828bbcd3243,W1T 6LP, , , , ,882426016,MS222021
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,MARIE STOPES INTERNATIONAL,43039973,47816.23,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/601dc2d5-7589-5f86-8f29-30cb3e9ddfc1,W1T 6LP, , , , ,882426016,MS222022
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,MARIE STOPES INTERNATIONAL,43039985,27349.63,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/34597992-7488-5d16-9ac9-66c6d00c09b5,W1T 6LP, , , , ,882426016,MS222019
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,LAKESIDE MEDICAL DIAGNOSTICS,43040098,28179.06,,RM19 1SX, , , , ,,603
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES C,CONNECT HEALTH LTD,43040158,32102,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9146df2e-2bdf-5289-910e-092bcc7958c9,NE12 8EU, , , , ,,25642
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,AMBER HEALTHCARE SERVICES LTD,43040441,27509.71,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4886b678-53de-5aeb-9653-70a4ab2b1a90,E11 3HG, , , , ,,BA087
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,CHARTWELL PRIVATE HOSPITAL,43040516,45109.92,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3b51bd8a-9755-53a6-b3d0-f85aa0866ab3,SS9 2SQ, , , , ,,5044
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,CHARTWELL PRIVATE HOSPITAL,43040538,36882.41,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/602fed99-db62-53ee-844c-91d486b69e25,SS9 2SQ, , , , ,,5045
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,CHARTWELL PRIVATE HOSPITAL,43040552,25177.25,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/91ddeeb0-5ac4-5e7a-a7ef-ed7e151db38c,SS9 2SQ, , , , ,,5046
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,GP HEALTHCARE ALLIANCE LTD,43048624,65354.46,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/72affd2a-6964-5c00-9c2e-9f73772eaa4a,RM1 3PJ, , , , ,,837
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,CYP MENTAL HEALTH (EXC LD),SOUTH EAST & CENTRAL ESSEX MIND LTD,43054307,34182,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4918519a-6e2c-5f9d-8432-001f6ee3ce33,SS1 2LX, , , , ,,18
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,LD AND AUTISM,PROVIDE WELLBEING LTD,43054316,84750,ASD ASSESSMENT NHS,WF3 1WE, , , , ,GB 28 9037 861,75280259
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPRINGFIELD HOSPITAL,43054330,1456887,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/77b61d1e-916a-5d66-9e9c-b8519bf79d0e,CM1 7GU, , , , ,GB-426505170,NOV22MEPR
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT SERVICES,HEALTH TRANSPORTATION GROUP UK LTD,43054333,193556.25,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/912708a9-e3b4-5a15-97ec-651953c570f1,LN6 3AH, , , , ,,22900
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT SERVICES,HEALTH TRANSPORTATION GROUP UK LTD,43054345,158955.58,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c2b248cf-6310-5964-aac0-d3e023f791c7,LN6 3AH, , , , ,,22904
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT SERVICES,HEALTH TRANSPORTATION GROUP UK LTD,43054354,122132.42,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0a22b4d7-e561-5e1b-8e5b-31b8a601513e,LN6 3AH, , , , ,,22902
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES C,MAYFLOWER HEALTHCARE ALLIANCE LTD,43054372,143181.79,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/240e6692-36fb-58b1-ab7a-86db1e49df21,CM11 2PL, , , , ,,01112022QH8
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,PRIMARY CARE IT,ESSEX PARTNERSHIP UNIVERSITY NHS FT,43054384,44036.06,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b3f7573a-f55e-56b1-b587-c5c2237a036e,RM16 2PX, , , , ,GB654974100,I0073874
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES B,ESSEX COUNTY COUNCIL,43054389,2171157.44,,CM1 1JZ, , , , ,104252813,1020265811
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES B,ESSEX COUNTY COUNCIL,43054401,1637544.59,,CM1 1JZ, , , , ,104252813,1020265796
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,ESSEX ULTRASOUND&MEDICAL SERVICES LTD,43054411,116317.13,,SS8 0JA, , , , ,,EU131ME
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,CONNECT HEALTH LTD,43054413,166417,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/48048d18-4b6b-575a-8c6d-8548eac91161,NE12 8EU, , , , ,,25640
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Commercial Sector,MEDICINES MANAGEMENT - CLINICAL,BB HEALTHCARE SOLUTIONS,43054423,81250,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cf59c959-5fc7-5f63-a846-e2ca375aa559,SS14 3JJ, , , , ,,BB209
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Not For Profit,COMMUNITY SERVICES A,PROVIDE CIC,43054462,1775105.25,ICB Income,CM8 2TL, , , , ,,71812278
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Clinical Other,LOCAL INCENTIVE SCHEMES,DR AGARWAL AND PARTNERS (F81105),43054506,27778.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4afc9667-cef8-57ee-bcb2-b1b3b98d40fa,CM3 3LL, , , , ,,FP00018
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES B,SOUTHEND-ON-SEA BOROUGH COUNCIL,43055525,1260134.58,,SS2 6ER, , , , ,352 1734 73,863354
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,PRESCRIBING,RIVERMEAD PHARMACY,43055608,86261.39,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2115263a-6b78-534f-b4b2-5760b72855a0,CM1 1SH, , , , ,,OCHE1022A
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES J,ESSEX COUNTY COUNCIL,43061858,83935.58,,CM1 1JZ, , , , ,104252813,1020218099
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Voluntary Sector,ACUTE SERVICES G,FARLEIGH HOSPICE,43061887,82833.24,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0924dfc1-5e2a-59d1-a020-09902fe379ef,CM1 7FH, , , , ,594899355,FH578
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,MARIE STOPES INTERNATIONAL,43061958,57281.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fa803aeb-dbcf-50f1-9d6c-d2188202cdd5,W1T 6LP, , , , ,882426016,MS222020
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,MARIE STOPES INTERNATIONAL,43061967,65853.74,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4a29de9f-8522-51a7-a9b7-0e5b3eb339d9,W1T 6LP, , , , ,882426016,MS222018
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT SERVICES,HEALTH TRANSPORTATION GROUP UK LTD,43061992,96654,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/27f8f5ae-9ab4-5d38-a5a8-d267b61048ea,LN6 3AH, , , , ,,22901
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES C,NEERA MEDICAL CENTRE,43062015,85918,,SS17 0BY, , , , ,,20278
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,43066630,57011.24,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/68524918-3b52-53c4-8c27-512e110e0f64,SK3 0XN, , , , ,,IAP1122SND99G
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,43066639,99012.97,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/59f517a4-da1f-563d-85b9-a8b33d9e9355,SK3 0XN, , , , ,,IAP1122SND99F
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Clinical&Medical-Voluntary Sector,ACUTE SERVICES G,FARLEIGH HOSPICE,43067032,80161.2,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e39180d0-2ae8-5206-b34f-2a82f03427ee,CM1 7FH, , , , ,594899355,FH590
Department of Health,NHS Mid And South Essex ICB,30/11/2022,Audit Fees Internal - Fdtn Trust,FINANCE,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,43067037,53200,,DY5 1LX, , , , ,GB654950708,I0000742
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,GP HEALTHCARE ALLIANCE LTD,43067065,26858.15,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6642bea4-611c-5d76-8f89-80a732950e8e,RM1 3PJ, , , , ,,851
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,GP HEALTHCARE ALLIANCE LTD,43067096,26014.12,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6524f46a-c437-5fba-9a99-b21be28fe20d,RM1 3PJ, , , , ,,839
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,GP HEALTHCARE ALLIANCE LTD,43067111,44221.54,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ac16b171-7468-5cca-a2ae-d0d52639bcbb,RM1 3PJ, , , , ,,842
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,GP HEALTHCARE ALLIANCE LTD,43067159,47622.28,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/20260be1-d4a4-532b-b5ab-6782148ef58d,RM1 3PJ, , , , ,,840
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,LEWIS C P & PARTNERS,43076561,158196.23,Expend Balance - PMS Baseline (PMS),SS6 7JF, , , , ,,G05000059347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LEWIS C P & PARTNERS,43076561,33.36,OOH Pay (PMS),SS6 7JF, , , , ,,G05000059347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LEWIS C P & PARTNERS,43076561,2823.63,PMS DES Participation in the PCN,SS6 7JF, , , , ,,G05000059347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,LEWIS C P & PARTNERS,43076561,6238.5,Actual Rents (PMS),SS6 7JF, , , , ,,G05000059347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,LEWIS C P & PARTNERS,43076561,6083.33,Notional Rent (PMS),SS6 7JF, , , , ,,G05000059347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LEWIS C P & PARTNERS,43076561,16999.13,Aspiration (PMS),SS6 7JF, , , , ,,G05000059347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS GP Statutory Levy,DELEGATED GP,LEWIS C P & PARTNERS,43076562,-770.43,Statutory Levy (PMS),SS6 7JF, , , , ,,G05000059348
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,LEWIS C P & PARTNERS,43076562,-699.97,List Size Adjustment (PMS),SS6 7JF, , , , ,,G05000059348
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,LEWIS C P & PARTNERS,43076562,-7584.19,OOH Pay (PMS),SS6 7JF, , , , ,,G05000059348
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,LEWIS C P & PARTNERS,43076562,-123.91,Voluntary Levy (PMS),SS6 7JF, , , , ,,G05000059348
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,LEWIS C P & PARTNERS,43076562,-14687.88,GP Pension EEs (PMS),SS6 7JF, , , , ,,G05000059348
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,LEWIS C P & PARTNERS,43076562,-14786.95,GP Pension ERs (PMS),SS6 7JF, , , , ,,G05000059348
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,PURFLEET CARE CENTRE,43076563,67261.64,ESS Serv - Contract Payments (APMS),RM191SX, , , , ,,G05000059369
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-APMS List Size Adjustment,DELEGATED GP,PURFLEET CARE CENTRE,43076563,750.55,List Size Adjustment (APMS),RM191SX, , , , ,,G05000059369
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-APMS PCN DES Participation,DELEGATED GP,PURFLEET CARE CENTRE,43076563,839.43,APMS DES Participation in the PCN,RM191SX, , , , ,,G05000059369
